The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Interest rates derivatives - Swaps forwards and other interest rates derivatives,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Currency Derivatives - Swaps forwards and other currency derivatives,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,99.80%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equity Derivatives - Swaps and other equity derivatives,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities � Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,98.05%,89.62%,,,
EQUILEND EUROPE LIMITED-EQLD,1.95%,10.38%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Bonds (Money Market),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Equities � Shares & Depositary Receipts - Tick size liquidity bands 1 and 2 (from 0 to 79 trades per day),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,99.89%,,,
EQUILEND EUROPE LIMITED-EQLD,0.00%,0.11%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
