﻿The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Interest rates derivatives - Swaps forwards and other interest rates derivatives,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Currency Derivatives - Swaps forwards and other currency derivatives,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,99.80%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Commodities derivatives and emission allowances Derivatives - Other commodities derivatives and emission allowances derivatives,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equity Derivatives - Swaps and other equity derivatives,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities – Shares & Depositary Receipts - Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,99.86%,97.46%,0.00%,0.00%,0.00%
EQUILEND EUROPE LIMITED-EQLD,0.14%,2.54%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts - Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,99.21%,96.64%,0.00%,0.00%,0.00%
EQUILEND EUROPE LIMITED-EQLD,0.79%,3.36%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2000 trades per day),,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,96.73%,96.96%,0.00%,0.00%,0.00%
EQUILEND EUROPE LIMITED-EQLD,3.27%,3.04%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Exchange traded products (Exchange traded funds exchange traded notes and exchange traded commodities),,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
THE BANK OF NOVA SCOTIA-L3I9ZG2KFGXZ61BMYR72,100.00%,100.00%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
The Bank of Nova Scotia (L3I9ZG2KFGXZ61BMYR72),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Money markets instruments,,,,
Notification if <1 average trade per business day in the previous year,Yes,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
BLOOMBERG TRADING FACILITY LIMITED-BMTF,59.21%,25.00%,0.00%,0.00%,0.00%
SCOTIABANK EUROPE PLC-5G6NVP4WADOI32VUUB17,40.79%,75.00%,0.00%,0.00%,0.00%
