﻿Scotiabank (Ireland) Designated Activity Company (747DLM6L5TO7LXZY5T60),,,,,
 ,,,,,
Class of Instrument,Debt instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Scotiabank (Ireland) Designated Activity Company,55.29%,74.19%,0.00%,0.00%,0.00%
Marketaxess Nl B.v,44.67%,3.23%,0.00%,0.00%,0.00%
Scotiabank Europe Plc,0.02%,17.42%,0.00%,0.00%,0.00%
Bloomberg Trading Facility B.v.,0.01%,2.58%,0.00%,0.00%,0.00%
The Bank of Nova Scotia,0.00%,2.58%,0.00%,0.00%,0.00%
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Scotiabank (Ireland) Designated Activity Company (747DLM6L5TO7LXZY5T60),,,,,
 ,,,,,
Class of Instrument,Debt instruments - Bonds (Money Market),,,,
Top five counterparties executed via RFQ system ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
Scotiabank (Ireland) Designated Activity Company,91.62%,65.21%,,,
Bloomberg Trading Facility B.v.,8.14%,21.74%,,,
Scotiabank Europe Plc,0.24%,13.04%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Scotiabank (Ireland) Designated Activity Company (747DLM6L5TO7LXZY5T60),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Bonds,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
SCOTIABANK (IRELAND) DESIGNATED ACTIVITY COMPANY-747DLM6L5TO7LXZY5T60,100.00%,100.00%,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Scotiabank (Ireland) Designated Activity Company (747DLM6L5TO7LXZY5T60),,,,,
 ,,,,,
Class of Instrument,SFT - Debt instruments - Money markets instruments,,,,
Notification if <1 average trade per business day in the previous year,No,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,,,
SCOTIABANK (IRELAND) DESIGNATED ACTIVITY COMPANY-747DLM6L5TO7LXZY5T60,100.00%,100.00%,,,
