Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Scotiabank Europe PLC,5G6NVP4WADOI32VUUB17,,,,,,,,
Country of Competent Authority,CA,,,,,,,,,
Market Segment,,,,,,,,,,
Date of the trading day,2019.10.01,,,,,,,,,
Outages,0,0,0,,,,,,,
Scheduled Auction,,,,,,,,,,
Failed Transactions,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,BTF 0 10/02/19,FR0125692352,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DYZTXB,,,,,,,,,
Currency,EUR,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,4410000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.041828704,,,,,,,,,
Median time elapsed between acceptance and execution,0.041828704,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
,DTB 0 10/31/19,NL0013517766,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBZXXN,,,,,,,,,
Currency,EUR,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,First transaction after time T (if no transactions within first two minutes after time T),All Trades Executed within the first two minutes after time T,,,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
09:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,,,,
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point(b),,,,,,,,,,
simple average transaction price,100.0505033,,,,,,,,,
volume-weighted transaction price,100.0505033,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,87304069.15,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,(),,,,,,,,,
Number of orders or request for quotes received modified,(),,,,,,,,,
Median transaction size,43630000,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,0.041689815,,,,,,,,,
Median time elapsed between acceptance and execution,0.041689815,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
